uid,cohort,num_edits,labour_hours
29163,Nepal,218.0,0.652782858588
29172,Ebola,450117.0,457.197108168
29172,Missing Maps,314.0,0.820810283268
29344,Cyclone Pam,573.0,0.927747351383
29519,Ebola,1405.0,2.23115801539
29519,Missing Maps,568.0,1.65529537419
29519,South Sudan,257.0,0.813038763292
29595,Ebola,1726.0,2.78559867295
29595,Nepal,3172.0,5.11804370512
29595,Other,2163.0,3.18389644061
29595,Peace Corps,696.0,0.922196445331
29639,Ebola,13.0,0.29882872332
29639,Haiyan,18481.0,25.7056202316
29639,Nepal,862.0,1.49965976113
29794,Nepal,898.0,2.73674715547
30004,Nepal,1679.0,6.48820519456
30398,Ebola,5403.0,9.19332217011
30581,Other,432.0,1.26083060651
30587,DRC,153.0,0.247183556885
30587,Ebola,73.0,0.118107913488
30587,Gaza,2589.0,5.18434994866
30587,MapLesotho,2682.0,4.26601190736
30587,Missing Maps,8377.0,12.9984042088
30587,Nepal,88.0,0.12463510277
30587,Other,153.0,1.360075408
30636,CAR,46403.0,76.8998696606
30636,DRC,20.0,0.032407799738
30636,Ebola,10625.0,30.0059572319
30636,Haiyan,14939.0,19.3128063984
30636,MapGive,1203.0,1.64066888321
30636,Missing Maps,33066.0,77.4563372325
30636,Nepal,1266.0,4.4220577721
30636,Other,60951.0,44.8758987915
30636,South Sudan,6090.0,15.6547943331
30845,Haiyan,321.0,0.347441011423
30854,Other,18936.0,36.9576169314
31059,Nepal,557.0,1.10790009006
31089,Nepal,405.0,0.653410722473
31107,Nepal,2328.0,5.71625566931
31313,Gaza,56.0,0.0905196170442
31313,MapLesotho,397.0,0.723950231449
31385,Other,347.0,0.562178103232
31942,Ebola,25.0,0.0401625274503
32051,Ebola,1601.0,2.72012162506
32168,Nepal,1911.0,3.08243716607
32555,Other,246.0,0.716310381222
32607,Missing Maps,104.0,0.167909447527
32952,Nepal,283.0,0.31617635749
33103,Nepal,2005.0,3.2324235904
33223,CAR,1779.0,4.51488673081
33223,Nepal,437.0,1.23685224418
33223,Other,6165.0,4.92857807482
33223,South Sudan,289.0,0.50712066449
33289,Nepal,1482.0,2.50809551481
33868,Haiyan,2173.0,2.12758401978
34069,Nepal,350.0,0.943616191921
34106,Other,268.0,0.776355304361
34386,CAR,450.0,0.726814382994
34386,Nepal,1015.0,1.63754305893
34411,CAR,69.0,0.111404131318
34411,Cyclone Pam,103.0,0.23953899869
34411,Ebola,34.0,0.0548988151102
34411,Nepal,966.0,2.38145066276
34411,Other,294.0,0.475089100593
34434,South Sudan,31.0,0.0500793118161
34658,Other,2226.0,2.75699680238
34927,Ebola,27326.0,34.9788844291
34927,Haiyan,5803.0,3.70188514149
35010,Missing Maps,193.0,0.614665587629
35010,Other,11157.0,21.8572697696
35018,Ebola,1251.0,1.14830991043
35018,Nepal,248.0,0.618412272307
35586,Nepal,629.0,0.774162762849
35667,Ebola,4122.0,2.94584820292
35667,Nepal,9287.0,7.10380065091
35667,Other,1306.0,1.61271606237
35761,Ebola,253.0,0.408389222241
36167,Ebola,3246.0,6.19453836993
36167,Other,59.0,0.0953391203383
36235,CAR,344.0,0.501014634189
36235,Gaza,289.0,0.473745134844
36470,Ebola,4678.0,9.7819331643
36470,Nepal,1195.0,1.45016605843
36563,Missing Maps,2035.0,3.09956451967
36646,South Sudan,801.0,0.789634357085
36894,Nepal,98265.0,105.253380105
36894,Other,12241.0,14.9407755582
36938,Nepal,2954.0,4.08580637945
37069,Haiyan,42.0,0.0680286016721
37074,CAR,7203.0,9.02403262088
37074,Cyclone Pam,23623.0,29.3007871891
37074,Ebola,31290.0,41.4990322988
37074,Missing Maps,4003.0,6.90031687442
37074,Nepal,32.0,0.0516858129142
37074,Other,12232.0,17.9083632843
37137,CAR,3383.0,4.06149713573
37137,Ebola,1916.0,2.42752316699
37137,MapLesotho,4498.0,3.4548770005
37137,Missing Maps,23945.0,16.0830619303
37137,Other,6165.0,6.21433984551
37248,CAR,28129.0,25.9562401268
37248,Cyclone Pam,562.0,0.441167372862
37248,DRC,2546.0,2.37823771902
37248,Ebola,7470.0,7.07804835462
37248,Gaza,47618.0,33.6040006005
37248,Haiyan,46276.0,46.5499245038
37248,Ivory Coast,2705.0,0.996753413276
37248,MapGive,1463.0,1.14284110148
37248,MapLesotho,6604.0,6.06899929226
37248,Missing Maps,21104.0,24.1542796358
37248,Nepal,4902.0,5.6980748772
37248,Other,35696.0,35.8783213219
37248,Peace Corps,17167.0,15.0405815663
37248,South Sudan,4811.0,5.35193061286
37392,CAR,974.0,0.783782250347
37392,Ebola,453.0,1.2414818933
37392,Haiyan,2035.0,2.32483127321
37392,South Sudan,438.0,0.677220299545
37403,Malawi floods,353.0,0.571539332043
37403,Nepal,365.0,0.884964061489
37444,Ebola,1748.0,2.51627289288
37548,Cyclone Pam,90.0,0.182362876599
37548,Ebola,187.0,0.413471260884
37553,Haiyan,3289.0,9.22749546743
37553,South Sudan,115.0,0.385858737382
37661,CAR,10875.0,15.694403381
37661,Other,241.0,0.388833431288
37973,Other,1316.0,2.49435075281
37987,Other,318.0,0.535825525697
37993,Ebola,2040.0,3.31811193423
37993,Missing Maps,7301.0,11.758209683
38066,Missing Maps,137.0,0.339830841906
38066,Other,66.0,0.181029072469
38090,Nepal,1052.0,1.38256022403
38096,Ebola,5264.0,6.81448911167
38096,Nepal,1107.0,1.14509300441
38096,Other,707.0,1.14246294296
38127,Nepal,761.0,3.70518285069
38313,CAR,584.0,0.95126508524
38313,Ebola,1253.0,1.55910773655
38313,Haiyan,932.0,0.427069856392
38313,MapLesotho,32642.0,31.4214157766
38313,Other,50124.0,71.5767102143
38487,Ebola,1949.0,3.15032324915
38487,Missing Maps,518.0,0.836889790992
38487,Nepal,816.0,0.89399713573
38591,Nepal,39228.0,53.473592929
38784,Haiyan,194.0,0.313050101903
38784,Missing Maps,216.0,0.348393126059
38784,Other,106.0,0.217097987267
38931,Cyclone Pam,801.0,1.56118614627
38931,Haiyan,4348.0,4.67232791763
38931,Nepal,502.0,2.25136038517
38931,Other,2882.0,4.65703136645
38952,Nepal,1189.0,1.92151869443
38985,CAR,108.0,0.240696209932
38985,Other,668.0,1.32983517703
39001,Haiyan,910.0,1.68966954991
39169,Cyclone Pam,1651.0,5.16070178051
39169,Nepal,2135.0,4.21487749027
39240,Ebola,1077.0,0.706753413276
39458,MapGive,556.0,0.669880473012
39458,Nepal,555.0,1.22788602462
39504,CAR,1728.0,2.01088928071
39504,Ebola,1602.0,1.84963863375
39504,Haiyan,31691.0,39.4520191796
39504,Nepal,13050.0,13.1262350096
39504,Other,19307.0,21.0830421332
39534,Nepal,151.0,0.475543844102
39567,Nepal,9758.0,11.2487754807
39567,Other,4599.0,7.47676027778
39688,MapLesotho,2531.0,3.81597335895
39688,Missing Maps,1212.0,0.498324348706
39756,Missing Maps,611.0,1.42770472376
39756,Other,775.0,1.31812315592
39774,CAR,17112.0,18.3055607312
39774,DRC,415.0,0.669753511231
39774,Ebola,18949.0,25.3814922447
39774,Missing Maps,900.0,0.740880610456
39774,Other,5155.0,8.39474203363
39774,South Sudan,23960.0,9.84469016547
39784,Nepal,1337.0,2.72678705627
39884,Missing Maps,256.0,1.04634278876
39890,Haiyan,991.0,1.49384129739
39890,Other,159.0,0.256822563473
40242,Nepal,256.0,0.412930947758
40257,Nepal,7114.0,11.5410768394
40310,Haiyan,818.0,1.32272900928
40452,Nepal,10452.0,17.9384185886
40611,Gaza,509.0,0.660841945119
40611,Haiyan,1448.0,1.90605726181
40611,Other,61.0,0.0982743447565
41439,Nepal,1006.0,1.62197343793
42595,Nepal,203.0,0.327508611785
44200,Ebola,288.0,0.167112052705
44200,Haiyan,665.0,1.11207419152
44217,Haiyan,506.0,0.606525639448
44221,Ebola,39500.0,64.4230533616
44414,Nepal,2223.0,4.64014082977
44568,Other,2135.0,5.36494609223
44660,Ebola,14438.0,9.46353048332
44660,Gaza,1124.0,1.02683235225
44660,Ivory Coast,413.0,0.353663469044
44771,Haiyan,403.0,0.654919942499
44899,Ebola,51120.0,83.1900891359
44899,Other,25085.0,30.8224054601
44938,Haiyan,744.0,1.53709061094
44938,Other,182.0,0.699665587629
45079,Nepal,49.0,0.0792741093581
45439,Ebola,5120.0,10.4630064727
45439,Haiyan,1466.0,4.5199074269
45439,MapGive,4256.0,6.14405078758
45439,Nepal,1425.0,3.4458579917
45469,Nepal,2030.0,7.16507385816
46239,CAR,5338.0,8.23172651786
46239,Ebola,155.0,0.368775992545
46239,Haiyan,2219.0,3.12738400399
46239,Nepal,344.0,0.559028366274
46406,Ebola,7527.0,12.1426893203
46474,CAR,1849.0,1.47825209884
46474,Haiyan,151.0,0.243970554689
46537,Other,36.0,0.0581118173062
46577,Haiyan,737.0,2.06293875539
46971,Haiyan,1173.0,2.23220356575
46989,MapLesotho,287.0,0.463565815129
47544,Haiyan,1901.0,1.6322890769
47565,Nepal,9257.0,15.8214423433
47730,Nepal,462.0,1.34119550374
47756,Ebola,1089.0,1.75836858462
47756,Haiyan,7305.0,10.1409721014
47756,Nepal,12400.0,20.1535992166
47808,Ebola,9611.0,11.9232083891
47808,Haiyan,2751.0,7.3796828112
47882,Haiyan,2180.0,3.57606128256
49777,Ebola,521.0,0.842820405398
49777,Missing Maps,1605.0,2.38388274802
49894,Ebola,14704.0,18.7978246379
49894,Nepal,302.0,0.4876633316
49894,Other,294.0,0.482056595103
49912,Missing Maps,94.0,0.151566658769
50118,CAR,2589.0,2.08807079799
50118,Missing Maps,2278.0,3.36320637155
50118,Other,937.0,0.623174336859
50118,South Sudan,1568.0,2.53010483279
50179,CAR,99.0,0.159876942037
51045,Other,75.0,0.0894213943789
51179,Other,1592.0,2.69749144668
51300,Missing Maps,1097.0,1.87922571371
51308,Nepal,2634.0,2.26095019196
51324,Nepal,3067.0,5.31596362864
51565,Other,17686.0,31.2938320491
51663,Missing Maps,1093.0,2.48219216867
51991,Cyclone Pam,7500.0,11.9076321011
51991,Ebola,1320.0,1.73378850815
51991,Haiyan,17816.0,18.7531085787
51991,Nepal,3444.0,6.13161870232
51991,Other,3360.0,5.84081077304
52766,Ebola,71.0,0.149421394379
52766,Malawi floods,573.0,0.76738945764
52766,Other,200.0,0.355091827419
52797,Ebola,1282.0,2.17557556442
52797,Other,582.0,0.913884985071
